"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromVictoria(Australia)"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNurses"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionWriters"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianTelevisionProducers"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoapOperaProducers"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/2000/01/rdf-schema#label","سوزان باور"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/2000/01/rdf-schema#label","Susan Bower"
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/2000/01/rdf-schema#comment","سوزان باور (بالإنجليزية: Susan Bower)‏ هي كاتبة سيناريو وممرضة أسترالية، ولدت في 9 أغسطس 1969."
"http://dbpedia.org/resource/Susan_Bower","http://www.w3.org/2000/01/rdf-schema#comment","Susan Bower is an Australian television producer and television writer best known for her work on the soap opera Neighbours. Bower is also the founder of the production company Bower Bird Productions."
"http://dbpedia.org/resource/Susan_Bower","http://xmlns.com/foaf/0.1/name","Susan Bower"
"http://dbpedia.org/resource/Susan_Bower","http://dbpedia.org/property/name","Susan Bower"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Victoria_(Australia)"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_writers"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_television_producers"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_nurses"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soap_opera_producers"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_controversies_in_Australia"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_television_writers"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Bower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_producers"
"http://dbpedia.org/resource/Susan_Bower","http://dbpedia.org/ontology/wikiPageID",25760122
"http://dbpedia.org/resource/Susan_Bower","http://dbpedia.org/ontology/wikiPageRevisionID",1102477626
"http://dbpedia.org/resource/Susan_Bower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Napier"
"http://dbpedia.org/resource/Susan_Bower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_West"
"http://dbpedia.org/resource/Susan_Bower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloise_Mignon"
"http://dbpedia.org/resource/Susan_Bower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_writer"
"http://dbpedia.org/resource/Susan_Bower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Film_Institute_Awards"
