"subject","predicate","object"
"http://dbpedia.org/resource/Arabhi","http://www.w3.org/2000/01/rdf-schema#label","Arabhi"
"http://dbpedia.org/resource/Arabhi","http://www.w3.org/2000/01/rdf-schema#comment","Arabhi or Aarabhi (pronounced ārabhi) is a ragam (musical scale) in Carnatic music (South Indian classical music). It is a Janya raga (derived scale), whose Melakarta raga (parent scale, also known as janaka) is Shankarabharanam, 29th in the 72 Melakarta raga system. It is a combination of the pentatonic scale Shuddha Saveri (or Durga in Hindustani Music) and the sampurna raga scale Shankarabharanam."
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/property/name","Arabhi"
"http://dbpedia.org/resource/Arabhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShuddhaSaveri_scale.svg"
"http://dbpedia.org/resource/Arabhi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shankarabharanam_scale.svg"
"http://dbpedia.org/resource/Arabhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Janya_ragas"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageID",3968732
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageRevisionID",1120953507
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naan_Avanillai_(1974_film)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samudhiram"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabesh–Murali"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_(raga)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampurna_raga"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metti_(film)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Mahadevan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriti_(music)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adugiran_Kannan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syama_Sastri"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanasam_Sivan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._R._Eswari"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shankarabharanam_scale.svg"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._Rajah"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Balamuralikrishna"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancharatna_Kriti"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ShuddhaSaveri_scale.svg"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jikki"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanga_Padhumai"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._N._Balasubramaniam"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purandara_Dasa"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avarohana"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepan_Chakravarthy"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viswanathan–Ramamoorthy"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._M._Subbaiah_Naidu"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnatic_music"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanthu_Vitten_Ennai"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Varadachariar"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragam_Thanam_Pallavi"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Sathya"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthuswami_Dikshitar"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangai_Amaran"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swathi_Thirunal"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamaka_(music)"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arohana"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Vasudevan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janya"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._N._Pandurangan"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_Music"
"http://dbpedia.org/resource/Arabhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oothukkadu_Venkata_Kavi"
