"subject","predicate","object"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Pseudoginglymostoma brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Kurzschwanz-Ammenhai"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Pseudoginglymostoma brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Акула-нянька короткохвоста"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Pseudoginglymostoma brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Pseudoginglymostoma brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Short-tail nurse shark"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Pseudoginglymostoma brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Kleine zusterhaai"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#label","Pseudoginglymostoma brevicaudatum"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","De kleine zusterhaai (Pseudoginglymostoma brevicaudatum) is een verpleegsterhaai die voorkomt in de westelijke Indische Oceaan. De soort kan een lengte bereiken van 75 cm. Ze voeden zich met vis, inktvis en schaaldieren."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","The short-tail nurse shark (Pseudoginglymostoma brevicaudatum) is a nurse shark in the family Ginglymostomatidae, the only member of the genus Pseudoginglymostoma. It is found in the tropical western Indian Ocean between latitudes 0° and 27° S, and reaches a length of 75 cm."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoginglymostoma brevicaudatum är en hajart som först beskrevs av Günther 1867. Pseudoginglymostoma brevicaudatum ingår i släktet Pseudoginglymostoma och familjen Ginglymostomatidae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoginglymostoma brevicaudatum (лат.) — единственный представитель рода Pseudoginglymostoma из семейства акул-нянек. Обитают в восточной части Индийского океана. Размножается предположительно яйцеживорождением. Максимальная зарегистрированная длина 75 см. Не представляет интереса для коммерческого рыбного промысла, встречается крайне редко."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoginglymostoma brevicaudatum generoko animalia da. Arrainen barruko Giganturidae familian sailkatzen da."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","Le Requin nourrice à queue courte (Pseudoginglymostoma brevicaudatum) est une espèce de requin de la famille des Ginglymostomatidés, la seule du genre Pseudoginglymostoma."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","Lo squalo nutrice codacorta (Pseudoginglymostoma brevicaudatum (Günther, 1867)), unico membro del genere Pseudoginglymostoma, è uno squalo nutrice della famiglia dei Ginglimostomatidi. Vive nelle acque tropicali dell'Oceano Indiano occidentale a latitudini comprese tra gli 0° e i 27° S; raggiunge una lunghezza di 75 centimetri."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","Der Kurzschwanz-Ammenhai (Pseudoginglymostoma brevicaudatum) ist ein Hai aus der Familie der Ammenhaie (Ginglymostomatidae) und die einzige Art der damit monotypischen Gattung Pseudoginglymostoma."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","Акула-нянька короткохвоста (Pseudoginglymostoma brevicaudatum) — єдиний вид роду Pseudoginglymostoma родини акули-няньки."
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://www.w3.org/2000/01/rdf-schema#comment","El tiburón nodriza de cola corta (Pseudoginglymostoma brevicaudatum) es una especie de elasmobranquio orectolobiforme de la familia Ginglymostomatidae.​"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/property/name","Short-tail nurse shark"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudoginglymostoma_brevicaudatum.jpg"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudoginglyostoma_brevicaudatum_distmap.png"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ginglymostomatidae"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Albert_Günther"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1867"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ovoviviparous_fish"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageID",6857879
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageRevisionID",1113570257
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equator"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1867"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Dingerkus"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_parallel_south"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Albert_Günther"
"http://dbpedia.org/resource/Short-tail_nurse_shark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sharks"
