"subject","predicate","object"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Quackenbush Provincial Park"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Quackenbush Provincial Park"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Quackenbush Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 210 km sydväst om huvudstaden Ottawa. Quackenbush Provincial Park ligger 256 meter över havet. Den ligger vid sjön . Terrängen runt Quackenbush Provincial Park är platt. Den högsta punkten i närheten är 280 meter över havet, 1,3 km sydost om Quackenbush Provincial Park. Runt Quackenbush Provincial Park är det mycket glesbefolkat, med 5 invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Quackenbush Provincial Park is a non-operating Ontario Park, located 40 kilometres (25 mi) northwest of Peterborough, Ontario, within Lot 29 of Concession 12 in Dummer Township. Archaeological site excavations between 1954 and 1973 revealed that there is a Huron-Wendat First Nation village buried on the site that has connections to their culture. Because of this, the park is protected for its historical significance. There are no visitors' facilities, and recreational visits are discouraged."
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.56158065795898
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.00151062011719
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Peterborough_County"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",64010090
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1045014224
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron-Wendat_Nation"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douro-Dummer"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Peterborough_County"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22634296"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6114768/"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quackenbush_Provincial_Park"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/296wq"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quackenbush_Provincial_Park"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario_parks"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-protected-area-stub"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario-geo-stub"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.georss.org/georss/point","44.56158 -78.00151"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/abstract","Quackenbush Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 210 km sydväst om huvudstaden Ottawa. Quackenbush Provincial Park ligger 256 meter över havet. Den ligger vid sjön . Terrängen runt Quackenbush Provincial Park är platt. Den högsta punkten i närheten är 280 meter över havet, 1,3 km sydost om Quackenbush Provincial Park. Runt Quackenbush Provincial Park är det mycket glesbefolkat, med 5 invånare per kvadratkilometer.. I omgivningarna runt Quackenbush Provincial Park växer i huvudsak blandskog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är januari, med −12 °C. Genomsnittlig årsnederbörd är 1 016 millimeter. Den regnigaste månaden är januari, med i genomsnitt 111 mm nederbörd, och den torraste är november, med 52 mm nederbörd."
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/abstract","Quackenbush Provincial Park is a non-operating Ontario Park, located 40 kilometres (25 mi) northwest of Peterborough, Ontario, within Lot 29 of Concession 12 in Dummer Township. Archaeological site excavations between 1954 and 1973 revealed that there is a Huron-Wendat First Nation village buried on the site that has connections to their culture. Because of this, the park is protected for its historical significance. There are no visitors' facilities, and recreational visits are discouraged. There has only been a small amount of excavation on the site, but it has unearthed signs of three longhouses (one containing a mass grave), as well as ecological matter from human occupation. The bodies found in the mass grave, all showed signs that they encountered violence, which would indicate that the known widespread conflict that occurred during the late 15th century also took place here."
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quackenbush_Provincial_Park?oldid=1045014224&ns=0"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",2243
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quackenbush_Provincial_Park"
"http://dbpedia.org/resource/Quackenbush_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.001510620117 44.561580657959)"
