"subject","predicate","object"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1928Films"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sDramaFilms"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilms"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByErnstLubitsch"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Patriot (1928 film)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","الوطني (فيلم)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","El patriota (película de 1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Патриот (фильм, 1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Der Patriot (1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Patriote (film, 1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Lo zar folle"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Patriot (1928ko filma)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Patriota (film 1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Patriot (1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Патріот (фільм, 1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Patriot (pel·lícula de 1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Patriot (film 1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Patriot (filme de 1928)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","패트리어트 (1928년 영화)"
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","الوطني (بالإنجليزية: The Patriot)‏ هو فيلم دراما تم إنتاجه في الولايات المتحدة وصدر في سنة 1928."
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Patriote (The Patriot) est un film américain réalisé par Ernst Lubitsch, sorti en 1928. Les copies du Patriote ont disparu, seuls subsistent la bande annonce et des fragments de quelques minutes."
"http://dbpedia.org/resource/The_Patriot_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Patriot (Brasil Alta Traição) é um filme norte-americano de 1928, do gênero drama, dirigido por Ernst Lubitsch e estrelado por Emil Jannings e Florence Vidor."
