"subject","predicate","object"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLynchburg,Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Garland Hill Historic District"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Garland Hill Historic District is a national historic district located in Lynchburg, Virginia. The area is a small residential neighborhood incorporating the summit of one of the numerous hills surround downtown Lynchburg. The neighborhood was home to many of Lynchburg's oldest and most distinguished families, many of whom were associated with the tobacco industry. Buildings in the district represent a variety of styles from the early 19th century through the early 20th century including the Gothic Revival, Victorian, and Queen Anne styles, some of which were designed by Lynchburg architects and ."
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://xmlns.com/foaf/0.1/name","Garland Hill Historic District"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/property/name","Garland Hill Historic District"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.41749954223633
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.15083312988281
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garland_Hill_Houses_Nov_08.jpg"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garland_Hill_Sign_Lynchburg_Nov_08.jpg"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageID",20523358
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092804269
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanhope_S._Johnson"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Frye"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Garland_Hill_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Virginia"
