"subject","predicate","object"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Civitas Schinesghe"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Civitas Schinesghe"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Civitas Schinesghe"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Civitas Schinesghe"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","치비타스 스키네스게"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Гнезненское государство"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Civitas Schinesghe"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Civitas Schinesghe"
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#comment","치비타스 스키네스게(라틴어: Civitas Schinesghe [ˈtʃivitas skiˈnesɡe][*])는 역사상 최초로 기록된 폴란드계 정체다. 중세 연대기들의 991년 기사부터 언급된다. 원본은 소실되었지만 11세기의 에서 그 표현을 찾을 수 있다. 이 문서는 피아스트조의 공작의 부인 오다 폰 할덴슐레벤이 “스키네스게라고 불리는 도성 전체”에 대한 교시를 교황청으로부터 받았다는 내용이다. 폴란드라는 이름이 여기에 명시되지는 않지만, 스키네스게란 당시 폴란인들의 주요 정착지였던 그니에즈노를 가리키는 것으로 보인다."
"http://dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#comment","Civitas Schinesghe (Ecclesiastical Latin: [ˈtʃivitas skiˈnesɡe]) is the first recorded name related to Poland as a political entity (the name is a Latinization of hrady knezske or grody książęce, ""ducal gords"") first attested in 991/2. The original deed is missing, but is mentioned in an 11th-century papal regesta called Dagome iudex. It states that the Piast duke's wife Oda von Haldensleben had given the guidance of unam civitatem in integro, que vocatur Schinesghe (""a whole state, which is called Schinesghe"") over to the Holy See."
