"subject","predicate","object"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://www.w3.org/2000/01/rdf-schema#label","Clara von Hatzfeldt"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://www.w3.org/2000/01/rdf-schema#comment","Princess Clara von Hatzfeldt zu Wildenburg (née Clara Elizabeth Prentice, then Prentice-Huntington) (March 13, 1860 – December 18, 1928) was an American heiress and member of the Huntington family who married into the princely House of Hatzfeld."
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four_American_women_with_entries_in_the_1904_Almanach_de_Gotha.jpg"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatzfeldt2c.jpg"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sacramento,_California"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Hatzfeld"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntington_family"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageID",69882579
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageRevisionID",1100275512
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Franz,_Prince_of_Dietrichstein"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_E._Huntington"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collis_P._Huntington"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Union_Trust_Company"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hatzfeld"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Emmaus"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prószków"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_von_Hatzfeldt"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Townsend"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bavaria"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrichstein_family"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brompton_Oratory"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Adair"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabella_Huntington"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dönhoff"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Dress"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sacramento,_California"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Hatzfeld"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Townsend"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_Milton_Huntington"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_family"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Homburg"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lodge,_Richmond_Park"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Champion_de_Crespigny"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Lodge"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Leslie"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/Clara_von_Hatzfeldt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
