"subject","predicate","object"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKarachi"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPakistaniActresses"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniTelevisionActresses"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromKarachi"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFemaleModels"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFilmActresses"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIslamabad"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/2000/01/rdf-schema#label","Urwa Hocane"
"http://dbpedia.org/resource/Urwa_Hocane","http://www.w3.org/2000/01/rdf-schema#comment","UrwaTul Wusqua Hussain, better known by her stage name Urwa Hocane (born 2 July 1991) is a Pakistani actress, model and media personality. She made her acting debut with Khushboo Ka Ghar as Rukhsana in 2012. Hocane is best known for portraying Meera in Udaari which earned her Hum Awards for Best On-screen Couple shared with Farhan Saeed and nomination in Hum Awards for Best Actress Popular. She played a role of Guddi in Momina Duraid's Mushk which earned her Lux Style Award for Best Actress Critics nomination."
"http://dbpedia.org/resource/Urwa_Hocane","http://xmlns.com/foaf/0.1/name","Urwa Hussain"
"http://dbpedia.org/resource/Urwa_Hocane","http://dbpedia.org/property/name","Urwa Hussain"
"http://dbpedia.org/resource/Urwa_Hocane","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Karachi,_Pakistan"
"http://dbpedia.org/resource/Urwa_Hocane","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Karachi,_Pakistan"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Urdu_cinema"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_television_actresses"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Islamabad"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Karachi"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_births"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_female_models"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_film_actresses"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Pakistani_actresses"
"http://dbpedia.org/resource/Urwa_Hocane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VJs_(media_personalities)"
