"subject","predicate","object"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousDisorder114084880"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologicalDisorders"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGITractDisorders"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/2000/01/rdf-schema#label","Anismo"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/2000/01/rdf-schema#label","Sindrome del pubo-rettale"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/2000/01/rdf-schema#label","Anismus"
"http://dbpedia.org/resource/Anismus","http://www.w3.org/2000/01/rdf-schema#comment","Anismus or dyssynergic defecation is the failure of normal relaxation of pelvic floor muscles during attempted defecation. It can occur in both children and adults, and in both men and women (although it is more common in women). It can be caused by physical defects or it can occur for other reasons or unknown reasons. Anismus that has a behavioral cause could be viewed as having similarities with parcopresis, or psychogenic fecal retention."
"http://dbpedia.org/resource/Anismus","http://www.w3.org/2000/01/rdf-schema#comment","El anismo es la dificultad para defecar por una descoordinación entre el recto y el ano que impide que puedan salir las heces con normalidad.​ Hay un bloqueo de la defecación, sin alteración anatómica, causada por un fallo en la relajación o por una contracción paradójica de la y del durante la defecación.​ La principal consecuencia es una dificultad para la expulsión de las heces que puede originar ."
