"subject","predicate","object"
"http://dbpedia.org/resource/Annals_of_Duiske","http://www.w3.org/2000/01/rdf-schema#label","Annals of Duiske"
"http://dbpedia.org/resource/Annals_of_Duiske","http://www.w3.org/2000/01/rdf-schema#label","Annála Mhainistir an Dubhuisce"
"http://dbpedia.org/resource/Annals_of_Duiske","http://www.w3.org/2000/01/rdf-schema#comment","The Annals of Duiske is an Irish annal, created from 1513."
"http://dbpedia.org/resource/Annals_of_Duiske","http://www.w3.org/2000/01/rdf-schema#comment","Annála Éireannacha is ea Annála Mhainistir an Dubhuisce, scríofa ón mbliain 1513 ar aghaidh. Rinneadh rí Laighean de Dhomhnall Riabhach mac , le linn na bliana 1478. Roimhe sin sa bhliain 1475, bhronn sé ocht bpingin ar bhonn bliantúil as gach céachta ina chuid tailte ar Mhainistir an Dubhuisce. Rinneadh ab na mainistreach de , mac Dhomhnaill, sa bhliain 1501, agus sa bhliain 1513 dhírigh sé duine dá mhanaigh annála Éireann a thiomsú. Bhí an leabhar seo aitheanta mar ""Annála Mhainistir an Dubhuisce"" nó ""Leabhar Ársa Ghráig"" (Gráig na Manach). Cailleadh an leabhar, ach foilsíodh ámh míreanna atá fós ar marthain, ag Kenneth Nicholls in Peritia sa bhliain 1983."
"http://dbpedia.org/resource/Annals_of_Duiske","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Kilkenny"
"http://dbpedia.org/resource/Annals_of_Duiske","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_chronicles"
"http://dbpedia.org/resource/Annals_of_Duiske","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_of_medieval_Ireland"
"http://dbpedia.org/resource/Annals_of_Duiske","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Wexford"
"http://dbpedia.org/resource/Annals_of_Duiske","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_history_books"
"http://dbpedia.org/resource/Annals_of_Duiske","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Ireland"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageID",60788382
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageRevisionID",1110215147
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Nicholls"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Mac_Murchadha_Caomhánach"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Leinster"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_mac_Murchadha_Caomhánach"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Wexford"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duiske_Abbey"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Kilkenny"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_annals"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_history_books"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_chronicles"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_of_medieval_Ireland"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Ireland"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritia"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25507910%3Fseq=1%23page_scan_tab_contents"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mural.maynoothuniversity.ie/5236/1/Bridget_M_Lynch_Vol-1_20140718091407.pdf"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageExternalLink","http://sources.nli.ie/Record/MS_UR_028543"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/chartersofabbeyo00butl/chartersofabbeyo00butl_djvu.txt"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brepolsonline.net/doi/abs/10.1484/J.Peri.3.33"
"http://dbpedia.org/resource/Annals_of_Duiske","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Annála_Mhainistir_an_Dubhuisce"
"http://dbpedia.org/resource/Annals_of_Duiske","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9yCox"
"http://dbpedia.org/resource/Annals_of_Duiske","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65071030"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-hist-stub"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/abstract","Annála Éireannacha is ea Annála Mhainistir an Dubhuisce, scríofa ón mbliain 1513 ar aghaidh. Rinneadh rí Laighean de Dhomhnall Riabhach mac , le linn na bliana 1478. Roimhe sin sa bhliain 1475, bhronn sé ocht bpingin ar bhonn bliantúil as gach céachta ina chuid tailte ar Mhainistir an Dubhuisce. Rinneadh ab na mainistreach de , mac Dhomhnaill, sa bhliain 1501, agus sa bhliain 1513 dhírigh sé duine dá mhanaigh annála Éireann a thiomsú. Bhí an leabhar seo aitheanta mar ""Annála Mhainistir an Dubhuisce"" nó ""Leabhar Ársa Ghráig"" (Gráig na Manach). Cailleadh an leabhar, ach foilsíodh ámh míreanna atá fós ar marthain, ag Kenneth Nicholls in Peritia sa bhliain 1983."
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/abstract","The Annals of Duiske is an Irish annal, created from 1513."
"http://dbpedia.org/resource/Annals_of_Duiske","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annals_of_Duiske?oldid=1110215147&ns=0"
"http://dbpedia.org/resource/Annals_of_Duiske","http://dbpedia.org/ontology/wikiPageLength",1795
"http://dbpedia.org/resource/Annals_of_Duiske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annals_of_Duiske"
