"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivingOrganizations"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/2000/01/rdf-schema#label","Texas Finswimming Association"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Texas Finswimming Association (TFA) is the official governing body for competitive and recreational finswimming in Texas. The TFA consists of competitive teams, high schools, colleges, individual athletes, supporters, and others who are interested in advancing the sport of finswimming in the Lone Star State."
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_sport_in_the_United_States"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diving_organizations"
"http://dbpedia.org/resource/Texas_Finswimming_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finswimming"
