"subject","predicate","object"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInChicago,Illinois"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssyrianOrganizations"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1983"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/2000/01/rdf-schema#label","Assyrian Academic Society"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Assyrian Academic Society (AAS) was established in 1983, as an academic, educational and minority organization of Assyrians in the United States. From its foundation, AAS was based in Chicago, a city with one of the largest communities of Assyrian Americans. It was established as a non-governmental organization dedicated to promotion of Assyrian cultural and historical heritage. Its activities included organization of lectures and seminars, promotion of Assyrian literature and native language, and cooperation with other Assyrian organizations, both in the USA and worldwide. Its goal was to serve as a center for advancement and promotion of cultural developments within the Assyrian diaspora and to introduce Assyrian heritage to the outside world. The organization was a registered 501(C)"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://xmlns.com/foaf/0.1/name","Assyrian Academic Society"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170619234508/http:/www.aas.net%7Chttp:/www.aas.net"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170619234508/http://www.aas.net%7Chttp://www.aas.net"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://dbpedia.org/property/name","Assyrian Academic Society"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assyrian_Studies_Association_Official_Logo.jpg"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_the_United_States"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assyrian-American_culture_in_Illinois"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assyrian-American_organizations"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Chicago"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1983"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://dbpedia.org/ontology/wikiPageID",21258568
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1103941665
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Assyrian_Academic_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Aramaic"
