"subject","predicate","object"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#label","Majesty: The Fantasy Kingdom Sim"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#label","Majesty: The Fantasy Kingdom Sim"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#label","Majesty: The Fantasy Kingdom Sim"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#label","Majesty: The Fantasy Kingdom Sim"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#label","Majesty: The Fantasy Kingdom Sim"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#label","Majesty: The Fantasy Kingdom Sim"
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#comment","Majesty: The Fantasy Kingdom Sim is een videospel voor meerdere platforms, waaronder Linux. Het spel werd uitgebracht in 2000."
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#comment","Majesty: The Fantasy Kingdom Sim est un jeu vidéo développé par Cyberlore Studios et publié par MicroProse pour Windows le 21 mars 2000."
"http://dbpedia.org/resource/Majesty:_The_Fantasy_Kingdom_Sim","http://www.w3.org/2000/01/rdf-schema#comment","Majesty: The Fantasy Kingdom Sim je realtimová strategie z roku 2000. Vyvinulo ji studio a byla vydána pod hlavičkou MicroProse pro Microsoft Windowsv březnu 2000. V prosinci 2000 uvedla firma verzi pro Mac OS. V roce 2001 bylo vydáno rozšíření Majesty: The Northern Expansion a kompilace obojího Gold Edition byla vydána v roce 2002. V dubnu 2003 vydala firma Gold Edition ve verzi pro Linux."
