"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianGenerals"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleRelatedToTheTeutonicKnights"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfAustria"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianEmpireCommandersOfTheNapoleonicWars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianEmpireMilitaryLeadersOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryLeadersOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#label","Franz Wenzel, Graf von Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#label","Franz Wenzel von Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#label","František Václav z Kounic"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#label","Franz Wenzel von Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#label","Franz Wenzel von Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#comment","Franz Wenzel hrabia von Kaunitz-Rietberg (ur. 2 lipca 1742 w Wiedniu, zm. 19 grudnia 1825 tamże) – zbrojmistrz polny Armii Cesarstwa Austriackiego."
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#comment","Franz Wenzel von Kaunitz-Rietberg (Vienna, 2 luglio 1742 – Vienna, 19 dicembre 1825) è stato un generale austriaco.Prestò servizio come generale dell'esercito imperiale durante la Guerra dei Sette anni e durante le Guerre rivoluzionarie francesi"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#comment","Franz Wenzel, Graf von Kaunitz-Rietberg (2 July 1742 in Vienna – 19 December 1825 in Vienna) was an Austrian general who saw service in the Seven Years' War and Wars of the French Revolution."
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#comment","František Václav hrabě z Kounic-Rietbergu (Franz Wenzel Graf von Kaunitz-Rietberg) (2. července 1742, Vídeň – 19. prosince 1825, Vídeň) byl moravský šlechtic a rakouský generál. Jako syn významného státníka knížete Václava Antonína Kounice absolvoval rychlou kariéru v armádě a již ve třiceti letech byl generálem. Později byl velitelem v několika korunních zemích habsburské monarchie (Chorvatsko, Halič, Morava), zúčastnil se válek proti Francii, v armádě dosáhl druhé nejvyšší hodnosti polního zbrojmistra."
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2000/01/rdf-schema#comment","Graf Franz Wenzel von Kaunitz-Rietberg (* 2. Juli 1742 in Wien; † 19. Dezember 1825 ebenda) war ein kaiserlicher bzw. kaiserlich-österreichischer General und letzter Landkomtur der Ballei Westfalen des deutschen Ordens mit Sitz in der Kommende Mülheim."
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Wenzel_von_Kaunitz-Rietberg.jpg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Vienna"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_leaders_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_generals"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Empire_military_leaders_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Vienna"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Austria"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Empire_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageID",31735291
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageRevisionID",973342846
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Lodge"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_Vienna"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grandreng"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_leaders_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhaber"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_births"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_generals"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Empire_military_leaders_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Vienna"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Torgau"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_Wenzel_von_Kaunitz-Rietberg.jpg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Desjardin"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Leopold_Joseph_von_Daun"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Netherlands"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_Campaign"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Austria"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenzel_Anton_von_Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fleurus_(1794)"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Josias_of_Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sambre"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavkov_u_Brna"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietor_(Inhaber)"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_the_Netherlands"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starhemberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Empire_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Erquelinnes"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_French_Revolution"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ferdinand_Frederick_Augustus_of_Württemberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Eastern_Europe)"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravia"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Charbonnier"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxc98"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15510826"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Wenzel_von_Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Wenzel_von_Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116078138"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانز_وينزيل"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyCB"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/František_Václav_z_Kounic"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732448"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Wenzel_von_Kaunitz-Rietberg"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Franz_Wenzel,_Graf_von_Kaunitz-Rietberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Wenzel_von_Kaunitz-Rietberg.jpg?width=300"
