"subject","predicate","object"
"http://dbpedia.org/resource/Merritt_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Merritt (given name)"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageID",61727716
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1124913249
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_David_Janes"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Brunies"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Patterson"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Eldred_Hoag"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Paulson"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritte_W._Ireland"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_A._Edson"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_B._Curtis"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Roe_Smith"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Starkweather"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Yerkes_Hughes"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Wever"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_k"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Cooke_Jr."
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Gant"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Giffin"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Green"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Butrick"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrett"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_C._Mechem"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Kellogg"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Lamb"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Lyndon_Fernald"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Mathias"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_F._White"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Hotchkiss"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Putman"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_J._Reid"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Ranew"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Ruhlen"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_L._Campbell"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Mauzey"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_B._Gerstad"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Bucholz"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Clark"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Clarke_Ring"
"http://dbpedia.org/resource/Merritt_(given_name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByB5G"
"http://dbpedia.org/resource/Merritt_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96478037"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Merritt_(given_name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merritt_(given_name)?oldid=1124913249&ns=0"
"http://dbpedia.org/resource/Merritt_(given_name)","http://dbpedia.org/ontology/wikiPageLength",2239
"http://dbpedia.org/resource/Merritt_(given_name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merritt_(given_name)"
