"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://www.w3.org/2000/01/rdf-schema#label","Chicago Bears stadiums"
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_stadiums_by_team"
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chicago_Bears"
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_venues_in_Chicago"
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago Bears stadiums"
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://dbpedia.org/ontology/wikiPageID",24880140
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://dbpedia.org/ontology/wikiPageRevisionID",952862336
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chicago_Bears_stadiums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chicago_Bears_stadiums?oldid=952862336&ns=14"
