"subject","predicate","object"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#label","Мир Луганщине"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#label","争取卢甘斯克和平"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#label","Pace per Lugansk"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#label","Peace to Luhanshchyna"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#label","من أجل السلام للوغانسك"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#label","Paz para la Región de Lugansk"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Общественное движение «Мир Луганщине» (укр. Спокій Луганщині) — общественное движение в самопровозглашённой Луганской Народной Республике, члены которого имеют большинство (35 представителей) в Народном Совете ЛНР."
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Pace per Lugansk (in russo: Мир Луганщине?, traslitterato: Mir Luganshchine), è il principale partito politico nella regione di Lugansk, con oltre 104.000 iscritti. Il presidente del partito è Leonid Pasečnik, l'attuale capo della Repubblica Popolare di Lugansk."
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#comment","تعد حركة السلام للوغانشتشينا، التي تعنى من أجل السلام للوغانسك، أكبر حركة اجتماعية في جمهورية لوغانسك الشعبية المعلنة من جانب واحد، مع أكثر من 104،000 شخص في صفوفها. رئيسها هو ليونيد باسيتشنيك وهو أيضا الرئيس الحالي لجمهورية لوغانسك الشعبية. الحزب يريد جمهورية لوغانسك الشعبية المستقلة التي يمكن أن يكون لها علاقات وثيقة مع روسيا. فاز الحزب في انتخابات لوغانسك العامة 2014 بنسبة 69.42% من الأصوات و35 مقعدا."
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#comment","公共运动“和平归卢甘斯克地区”（俄語：Общественное движение «Мир Луганщине»；烏克蘭語：Громадський рух «Спокій Луганщині»）是卢甘斯克人民共和国的一个政党。该党成立于2014年10月6日，创始人是伊戈尔·普罗特尼茨基。该党的意识形态是中间主义、欧洲怀疑主义。该党持亲俄反美立场。该党的领袖是列昂尼德·帕谢奇尼克。该党的总部位于卢甘斯克。该党现有多于102000名党员。该党现为卢甘斯克人民共和国执政党。"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Peace to Luhanshchyna (Ukrainian: Спокій Луганщині, romanized: Spokiy Luhanshchyni, Russian: Мир Луганщине, romanized: Mir Luganshchine, lit. 'Peace to Luhansk region') is the largest political party in the self-proclaimed Luhansk People's Republic, with more than 104,000 people in its ranks. The party's president is Leonid Pasechnik, the current Head of the Luhansk People's Republic. Before its annexation, the party wanted an independent Luhansk People's Republic with close diplomatic ties to Russia. The party won the 2014 Luhansk general election with 69.42% of the vote and 35 seats."
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Paz para la Región de Lugansk (en ruso: Мир Луганщине, romanizado: Mir Luganshchine) es el mayor movimiento social de la autoproclamada República Popular de Lugansk, fundado el 6 de octubre de 2014. Más de 100 000 personas forman parte de este movimiento.​"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://xmlns.com/foaf/0.1/name","Peace to Luhanshchyna"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://xmlns.com/foaf/0.1/name","Мир Луганщине"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://xmlns.com/foaf/0.1/homepage","https://mir-lug.info/%7Cmir-lug.info"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://dbpedia.org/property/name","Peace to Luhanshchyna"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Peace_for_Lugansk_Region.svg"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Peace_to_Luhanshchina.svg"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peace_for_Lugansk_Region_logo.jpeg"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2014"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separatism_in_Ukraine"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurosceptic_parties_in_Ukraine"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_nationalism_in_Ukraine"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Americanism"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Ukraine"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banned_political_parties_in_Ukraine"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_political_parties_in_Ukraine"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_the_Luhansk_People's_Republic"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_pro-Russian_unrest_in_Ukraine"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banned_secessionist_parties"
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://dbpedia.org/ontology/wikiPageID",44372127
"http://dbpedia.org/resource/Peace_to_Luhanshchyna","http://dbpedia.org/ontology/wikiPageRevisionID",1119765066
