"subject","predicate","object"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1915 Maryland gubernatorial election"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1915 Maryland gubernatorial election occurred on the month of November, 1915. The race pitted Democratic Comptroller Emerson Harrington against future Republican United States Senator Ovington Weller. Harrington won the governor's office in a very narrow race."
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emerson_Harrington,_Bachrach_photo_portrait,_1919.jpg"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915_Maryland_gubernatorial_election_results_map_by_county.svg"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ovington_Weller,_photo_portrait,_facing_left.jpg"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_Maryland_elections"
"http://dbpedia.org/resource/1915_Maryland_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_gubernatorial_elections"
