"subject","predicate","object"
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://www.w3.org/2000/01/rdf-schema#label","ASAP (TV program)"
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippine_variety_television_shows"
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippine_music_television_series"
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://www.w3.org/2004/02/skos/core#prefLabel","ASAP (TV program)"
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://dbpedia.org/ontology/wikiPageID",50826948
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://dbpedia.org/ontology/wikiPageRevisionID",974500681
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:ASAP_(TV_program)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ASAP_(TV_program)?oldid=974500681&ns=14"
