"subject","predicate","object"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","Pantomime"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","Παντομίμα"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","パントマイム (イギリス)"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","Pantomime"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","Englische Pantomime"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","Pantomime"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","哑剧"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","팬터마임"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","فن الحركات الإيحائية"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#label","Geamaireacht (dráma Nollag)"
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","Die englische Pantomime (englisch pantomime [ˈpæntəmaim]), umgangssprachlich kurz Panto genannt, ist ein Theatergenre, das im 17. Jahrhundert auf den Britischen Inseln entstand und heute auch in einigen anderen, zumeist englischsprachigen Ländern bekannt ist. Es ist eine Art Mischung aus Komödie, Märchen und Musical. Bei den Aufführungen wird gesungen, getanzt, Slapstick aufgeführt, oft von als Frauen verkleideten Männern und umgekehrt, während die Handlung meist einem Volksmärchen oder einer bekannten Sage folgt."
"http://dbpedia.org/resource/Pantomime","http://www.w3.org/2000/01/rdf-schema#comment","فن الحركات الايحائية أو البانتوميم (بالإنجليزية:Pantomime) هو نوع من فن التمثيل الصامت المؤدى من قبل فنان أو مجموعة فنانين على خشبة المسرح، بغرض التعبير عن الأفكار والمشاعر والآراء عن طريق الحركة الايحائية للجسم فقط. يجب التفريق بين «التمثيل الصامت» و«البانتومايم»التمثيل الصامت هو أن تجلس أمام التلفزيون وتقوم بكتم الصوت فأنت الآن ترى مشهد متكامل ولكن دون صوتأما البانتومايم فهو أن تكون أيدي الممثل خاوية فهو يستطيع أن يصنع معك بخيالك العالم الخاص به ويجسد معك الأشياء فلاعب أو ممثل البانتومايم يفكر يؤدي والمشاهد عليه التخيل."
