"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://www.w3.org/2000/01/rdf-schema#label","Defunct Arkansas railroads"
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arkansas_railroads"
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_railroad_companies_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Arkansas"
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct Arkansas railroads"
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://dbpedia.org/ontology/wikiPageID",16462501
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://dbpedia.org/ontology/wikiPageRevisionID",1110335867
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_Arkansas_railroads?oldid=1110335867&ns=14"
