"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_Sumatra","http://www.w3.org/2000/01/rdf-schema#label","North Sumatra"
"http://dbpedia.org/resource/Category:North_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sumatra"
"http://dbpedia.org/resource/Category:North_Sumatra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provinces_of_Indonesia"
"http://dbpedia.org/resource/Category:North_Sumatra","http://www.w3.org/2004/02/skos/core#prefLabel","North Sumatra"
"http://dbpedia.org/resource/Category:North_Sumatra","http://dbpedia.org/ontology/wikiPageID",18689538
"http://dbpedia.org/resource/Category:North_Sumatra","http://dbpedia.org/ontology/wikiPageRevisionID",909463707
"http://dbpedia.org/resource/Category:North_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:North_Sumatra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:North_Sumatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_Sumatra?oldid=909463707&ns=14"
