"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Zwirner"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Zwirner"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Zwirner (* 28. Juli 1933 in Berlin) ist ein deutscher Kunsthändler, Galerist und Ausstellungskurator. Die von ihm geleitete Galerie Zwirner gehörte in den 1970er bis 1990er Jahren zu den maßgebenden Galerien für zeitgenössische Kunst in Europa."
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Zwirner (born 1933) is a German art dealer and gallerist."
"http://dbpedia.org/resource/Rudolf_Zwirner","http://xmlns.com/foaf/0.1/name","Rudolf Zwirner"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/name","Rudolf Zwirner"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zwirner_family"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_art_dealers"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageID",62304507
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageRevisionID",1113462112
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Cologne"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zwirner_family"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zwirner"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_art_dealers"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslau"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123107105"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27970360"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Zwirner"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2174191"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_زويرنر"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2491S"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-bio-stub"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/knownFor","Co-founded the world's first art fair, Art Cologne"
"http://dbpedia.org/resource/Rudolf_Zwirner","http://dbpedia.org/property/nationality","German"
