"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/2000/01/rdf-schema#label","Bletchley Park people"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bletchley_Park"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bletchley"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_buildings_and_structures"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cryptographers"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_of_World_War_II"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_organisation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/2004/02/skos/core#prefLabel","Bletchley Park people"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://dbpedia.org/ontology/wikiPageID",8985754
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://dbpedia.org/ontology/wikiPageRevisionID",1120460752
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bletchley_Park_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bletchley_Park_people?oldid=1120460752&ns=14"
