"subject","predicate","object"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballVenues"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990FIFAWorldCupStadiums"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInItaly"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960SummerOlympicVenues"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuro1968Stadiums"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionStadiumsInItaly"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934FIFAWorldCupStadiums"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Артемио Франки (стадион, Флоренция)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","스타디오 아르테미오 프란키"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","ملعب أرتيميو فرانكي (فلورنسا)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Στάδιο Αρτέμιο Φράνκι"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stade Artemio-Franchi (Florence)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi (Florencja)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・アルテミオ・フランキ (フィレンツェ)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Estadi Artemio Franchi"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi (Florencie)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","弗蘭基球場"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadion Artemio Franchi"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Estadio Artemio Franchi (Florencia)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Артеміо Франкі (стадіон, Флоренція)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi (Fiorentina)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Estádio Artemio Franchi"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#label","Stadio Artemio Franchi (Florenz)"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 피렌체 소재의 구장에 관한 것입니다. 시에나 소재의 구장에 대해서는 스타디오 아르테미오 프란키 (시에나) 문서를 참고하십시오.) 스타디오 아르테미오 프란키(Stadio Artemio Franchi)는 이탈리아 토스카나주의 주도 피렌체에 위치한 축구 경기장이며, ACF 피오렌티나 구단이 홈 경기장으로서 사용하고 있다. 1990년 FIFA 월드컵을 개최했던 경기장 중 하나이기도 하다."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","(Эта статья — о футбольном стадионе во Флоренции. О стадионе в Сиене см. Артемио Франки (стадион, Сиена).) «Артемио Франки» — муниципальный футбольный стадион во Флоренции, Италия, (ранее муниципальный стадион «Джованни Берта»). В настоящее время является домашним стадионом футбольного клуба «Фиорентина»."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Artemio-Franchi est le plus grand stade de la ville de Florence en Italie. Il est utilisé par l'ACF Fiorentina. Il offre une capacité de 45 809 places assises. Le stade n'étant pas, à l'origine, spécialement voué à accueillir des matchs de football, il est très étendu en longueur et offre donc une visibilité très moyenne dans les virages. Le terrain de football était entouré par une piste d'athlétisme jusqu'en 1990."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","弗蘭基球場（義大利語：Stadio Artemio Franchi）是位於意大利佛羅倫薩市的一座足球場。弗蘭基球場現在是意甲球隊佛羅倫薩足球俱樂部的主場球場。 弗蘭基球場建於1931年，可容納47282名觀眾。球場的設計者是。球場最初的名字是市立球場，在1991年，為紀念意大利足協和UEFA前主席而改名為弗蘭基球場。 弗蘭基球場是1990年世界杯足球賽的舉辦場地之一，共舉辦了包括半決賽在內的四場比賽。為此球場進行了翻修，包括移走跑道及增加座位數。佛羅倫薩市政府現有意將該球場改建為可容納4萬人的足球專用球場。 球場的最大上座記錄是58271人，是在1984年11月25日的一場佛羅倫薩對國際米蘭的意甲比賽中創下的。"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Comunal Artemio Franchi (en italiano, Stadio Comunale Artemio Franchi) es un estadio de fútbol situado en la ciudad italiana de Florencia, capital de la Toscana. En él disputa sus encuentros como local la Fiorentina. En ocasiones ha albergado partidos de la Selección italiana de rugby. El estadio, con capacidad para 47 300 espectadores, ha albergado encuentros de la Copa Mundial de Fútbol de 1934, del torneo de fútbol de los Juegos Olímpicos de 1960 y de la Eurocopa de 1968. También fue designado por la FIFA como una de las sedes del Mundial de Italia de 1990, por lo que fue reformado y se añadió una pista de atletismo."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","The Stadio Artemio Franchi is a football stadium in Florence, Italy. It is currently the home of ACF Fiorentina. The old nickname of the stadium was ""Comunale."" When it was first constructed, it was known as the Stadio Giovanni Berta, after Florentine fascist Giovanni Berta. The official record attendance is 58,271 on 25 November 1984, at a Serie A match between Fiorentina and Internazionale."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","Stadio Artemio Franchi Italiako Toskana eskualdeko Florentzia hirian dagoen futbol estadio bat da. Bertan ACF Fiorentina taldeak etxeko partiduak jokatu ohi ditu eta Comunale izen herrikoia du. 1931ko irailaren 13an inauguratu zuten eta 1990ean erabat zaharberritu. 43.147 ikusleentzako edukiera du."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","Stadio Artemio Franchi – stadion piłkarski znajdujący się w mieście Florencja we Włoszech. Podziały na trybuny: 
* Fiesole – 11 699 
* Ferrovia – 10 395 
* Maraton – 10 462 
* Główna – 13 563 
* Honorowa – 224 Liczba miejsc: 
* Miejsca prasowe: 145 
* Miejsca odkryte: 32 556 
* Miejsca zadaszone: 13 932 Swoje mecze rozgrywa na nim zespół ACF Fiorentina. Jego pojemność wynosi 47 495. Projektantem stadionu był Pier Luigi Nervi."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Artemio Franchi adalah sebuah stadion sepak bola di Florence, Italia. Saat ini merupakan kandang bagi klub sepak bola ACF Fiorentina. Stadion ini dulu disebut dengan Stadion Comunale. Stadion ini dibangun pada tahun 1931 dan mempunyai kapasitas 47.290 penonton."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","Артеміо Франкі (італ. Artemio Franchi) — футбольний стадіон у місті Флоренція. Названий на честь італійського футбольного функціонера Артеміо Франкі. На стадіоні проводить свої домашні матчі клуб «Фіорентіна»."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadi Artemio Franchi és el principal estadi futbolístic de la ciutat de Florència. L'estadi va ser inaugurat el 13 de setembre de 1931 per a hostatjar els partits de la Fiorentina, i gràcies a la contribució de Luigi Ridolfi. L'estadi va substituir el camp de la Via Bellini. El primer partit disputat va ser contra l'Admira Viena. Va ser construït en època feixista per l'arquitecte Pier Luigi Nervi amb el nom de Stadio Giovanni Berta, nom d'un jove màrtir feixista florentí. Després de la guerra va ser rebatejat com Estadio Comunale. El 1983 va ser rebatejat amb l'actual nom de Stadio Artemio Franchi en honor del dirigent de la Fiorentina i ex president de la UEFA, mort aquell any en accident de trànsit. Fou remodelat i ampliat amb motiu del Mundial d'Itàlia 1990 i més tard el 2013."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","ملعب أرتيميو فرانكي ملعب كرة قدم يقع في مدينة فلورنسا الإيطالية . يعتبر الملعب الرئيسي لمباريات نادي فيورنتينا . تم افتتاحه في 1931 ويتسع لحضور 47282 متفرج ."
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","スタディオ・アルテミオ・フランキ (Stadio Artemio Franchi) は、イタリア・フィレンツェにある競技場。セリエA・ACFフィオレンティーナのホームスタジアムである。"
"http://dbpedia.org/resource/Stadio_Artemio_Franchi","http://www.w3.org/2000/01/rdf-schema#comment","Το Στάντιο Αρτέμιο Φράνκι είναι γήπεδο στη Φλωρεντία της Ιταλίας και είναι έδρα της Φιορεντίνα."
