"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-Maritime"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Сент-Маргерит-сюр-Фовіль"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marguerite-sur-Fauville"
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marguerite-sur-Fauville est une ancienne commune française, située dans le département de la Seine-Maritime en Normandie."
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marguerite-sur-Fauville ist eine Commune déléguée in der französischen Gemeinde Terres-de-Caux mit 280 Einwohnern (Stand: 1. Januar 2019) im Département Seine-Maritime in der Region Normandie. Die Gemeinde Sainte-Marguerite-sur-Fauville wurde am 1. Januar 2017 mit Auzouville-Auberbosc, Bennetot, Bermonville, Fauville-en-Caux, Ricarville und Saint-Pierre-Lavis zur Commune nouvelle Terres-de-Caux zusammengeschlossen. Sie hat seither den Status einer Commune déléguée. Die Gemeinde Sainte-Marguerite-sur-Fauville gehörte zum Kanton Saint-Valery-en-Caux."
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marguerite-sur-Fauville era una comuna francesa situada en el departamento de Sena Marítimo, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Terres-de-Caux​ al fusionarse con las comunas de Auzouville-Auberbosc, Bennetot, Bermonville, Fauville-en-Caux, Ricarville y Saint-Pierre-Lavis."
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marguerite-sur-Fauville foi uma comuna francesa na região administrativa da Normandia, no departamento de Sena Marítimo. Estendia-se por uma área de 3,15 km². Em 2010 a comuna tinha 262 habitantes (densidade: 83,2 hab./km²). Em 1 de janeiro de 2017, passou a formar parte da nova comuna de Terres-de-Caux."
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marguerite-sur-Fauville è un comune francese di 260 abitanti situato nel dipartimento della Senna Marittima nella regione della Normandia."
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marguerite-sur-Fauville is een plaats en voormalige gemeente in het Franse departement Seine-Maritime in de regio Normandië en telt 778 inwoners (2014). De plaats maakt deel uit van het arrondissement Le Havre."
"http://dbpedia.org/resource/Sainte-Marguerite-sur-Fauville","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marguerite-sur-Fauville is a former commune in the Seine-Maritime département in the Normandy region in northern France. On 1 January 2017, it was merged into the new commune Terres-de-Caux. Inhabitants are called Sainte-Margueritais (male) or Sainte-Margueritaises (female)."
