"subject","predicate","object"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1997"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsOfEnvironmentalismSkepticsAndCritics"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2006"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsumerOrganizations"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Cooler Heads Coalition"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Cooler Heads Coalition"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Cooler Heads Coalition"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Cooler Heads Coalition"
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","Die Cooler Heads Coalition ist eine politische Frontorganisation, die den menschengemachten Klimawandel leugnet. Sie besteht aus lose verbundenen Think Tanks der Klimaleugnerszene und gilt als besonders aggressiv in ihren Attacken gegen Klimawissenschaft als solche als auch einzelne Klimaforscher."
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","The Cooler Heads Coalition is a politically conservative ""informal and ad-hoc group"" in the United States, financed and operated by the Competitive Enterprise Institute. The group, which rejects the mainstream scientific opinion on climate change, made efforts to stop the government from addressing climate change."
"http://dbpedia.org/resource/Cooler_Heads_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","La Coalición Cooler Heads es una organización política conservadora​ ""grupo informal y ad-hoc"" en los Estados Unidos, financiado y operado por el Instituto de Empresas Competitivas.​ El grupo, que rechaza la opinión científica sobre el cambio climático, hizo esfuerzos para evitar que el gobierno aborde el cambio climático.​​"
