"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","Sun Records artists"
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sun_Records"
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Sun Records artists"
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://dbpedia.org/ontology/wikiPageID",3524308
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1103103621
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Sun_Records_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sun_Records_artists?oldid=1103103621&ns=14"
