"subject","predicate","object"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordReportTop100Number-oneSingles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordReportTopLatinoNumber-oneSingles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotLatinSongsNumber-oneSingles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicLatinSingles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardTropicalSongsNumber-oneSingles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#label","Propuesta indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#label","Propuesta indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#label","Propuesta Indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#label","Propuesta indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#label","Propuesta Indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#comment","""Propuesta Indecente"" é uma canção de bachata do cantor norte-americano Romeo Santos, lançada em 30 de julho de 2013. Faz parte do seu segundo álbum de estúdio, Formula, Vol. 2. A canção mistura o som da bachata e o tango argentino. O videoclipe foi gravado na Argentina e conta com a participação da artista mexicana Eiza González."
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#comment","Propuesta Indecente est une chanson du chanteur américain Romeo Santos sortie le 30 juillet 2013 en tant que single. En Amérique Latine, la chanson a atteint la première place au Venezuela et au Mexique, la deuxième place en Colombie. Aux États-Unis, la chanson atteint la 79e place du Billboard Hot 100, et la première place du Billboard Hot Latin Songs, et . En Espagne, le single atteint la seizième place. En 2014, Propuesta Indecente remporte le prix de Chanson de l'année lors de la , , elle remporte également le prix de Chanson tropicale de l'année."
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#comment","«Propuesta indecente» es una canción del cantante dominicano Romeo Santos, perteneciente a su álbum Formula, Vol.2. Las mezclas de sonido de la canción están influidas por el género bachata y del tango rioplatense. El video musical fue realizado por el director argentino Joaquín Cambre en la ciudad de Buenos Aires (Argentina) y cuenta con la participación especial de la actriz mexicana Eiza González.​ Alcanzó el número 79 del Billboard Hot 100 y lideró las listas de música latina del Billboard.​ Tiene 1.911 millones de reproducciones solamente en el canal oficial del cantante Romeo Santos."
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#comment","""Propuesta Indecente"" (""Indecent Proposal"") is a bachata song by American singer Romeo Santos from his second studio album Formula, Vol. 2. The song mixes the sound of bachata and Argentine tango. The music video was filmed in Argentina and features Mexican entertainer Eiza González and earned the Lo Nuestro Award for Video of the Year at the 26th Lo Nuestro Awards. The following year it received the Lo Nuestro Award for Tropical Song of the Year. As of September 2022, the video has received over 1.9 billion views on the video-sharing website YouTube. As of 2021, ""Propuesta Indecente"" is the second best-performing Latin song of all-time on the Billboard Hot Latin Songs chart following ""Despacito""."
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2000/01/rdf-schema#comment","Propuesta indecente è un singolo del cantante statunitense Romeo Santos, pubblicato nel 2013 ed estratto dal suo secondo album solista Formula, Vol. 2."
"http://dbpedia.org/resource/Propuesta_Indecente","http://xmlns.com/foaf/0.1/name","Propuesta Indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/name","Propuesta Indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romeo_Santos_-_Propuesta_Indecente.jpg"
"http://dbpedia.org/resource/Propuesta_Indecente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Latin_singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_Report_Top_Latino_number-one_singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_Report_Top_100_number-one_singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Propuesta_Indecente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Romeo_Santos"
"http://dbpedia.org/resource/Propuesta_Indecente","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romeo_Santos_songs"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageID",40795490
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageRevisionID",1124509092
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Latin_singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Lo_Nuestro_2014"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Lo_Nuestro_2015"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Santos"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most-viewed_YouTube_videos"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_Report_Top_Latino_number-one_singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Nuestro_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_Report_Top_100_number-one_singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despacito"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachata_(music)"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_Latino"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Report"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiza_González"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National-Report"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula,_Vol._2"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Romeo_Santos"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Latin_Songs"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Airplay"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loco_(Enrique_Iglesias_song)"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_Billboard_Hot_Latin_Songs_of_2013"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Nuestro_Award_for_Tropical_Song_of_the_Year"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romeo_Santos_songs"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_music"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Propuesta_Indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propuesta_indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z6Qt"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Propuesta_indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15613967"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7t616"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Propuesta_Indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bf26e282-81bc-4eff-9775-6c5a4913befc"
"http://dbpedia.org/resource/Propuesta_Indecente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Propuesta_indecente"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013-single-stub"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romeo_Santos"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Separator"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romeo_Santos_-_Propuesta_Indecente.jpg?width=300"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/accessdate",2022-05-12
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/accessdate",2022-09-22
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/accessdate",2022-09-21
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/accessdate",2022-10-06
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/accessdate",2022-11-28
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/album","http://dbpedia.org/resource/Formula,_Vol._2"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Romeo_Santos"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/artist","Romeo Santos"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/award","Diamond+Platinum+Gold"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/certmonth",6
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Romeo_Santos"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/cover","Romeo_Santos_-_Propuesta_Indecente.jpg"
"http://dbpedia.org/resource/Propuesta_Indecente","http://dbpedia.org/property/genre","* Bachata
* tango"
