"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAube"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Сен-Пар-ле-Вод"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","圣帕尔莱沃德"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Сен-Парр-ле-Вод"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes és un municipi francès situat al departament de l'Aube i a la regió del Gran Est. L'any 2007 tenia 975 habitants."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Aube. Przez miejscowość przepływa Sekwana. Według danych na rok 1990 gminę zamieszkiwały 922 osoby, a gęstość zaludnienia wynosiła 299 osób/km²."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes är en kommun i departementet Aube i regionen Grand Est (tidigare regionen Champagne-Ardenne) i nordöstra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Troyes. År 2019 hade Saint-Parres-lès-Vaudes 1 043 invånare."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes é uma comuna francesa na região administrativa de Grande Leste, no departamento de Aube. Estende-se por uma área de 3,08 km². Em 2010 a comuna tinha 1 040 habitantes (densidade: 337,7 hab./km²)."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes est une commune française, située dans le département de l'Aube en région Grand Est."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes è un comune francese di 1.021 abitanti situato nel dipartimento dell'Aube nella regione del Grand Est."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes Frantziako udalerria da Aube departamenduan dagoena, Ekialde Handia eskualdean. 2013an 1049 biztanle zituen."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes (French pronunciation: ​[sɛ̃ paʁ lɛ vod], literally Saint-Parres near Vaudes) is a commune in the Aube department in north-central France."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes is een gemeente in het Franse departement Aube (regio Grand Est). De plaats maakt deel uit van het arrondissement Troyes. Saint-Parres-lès-Vaudes telde op 1 januari 2019 1.043 inwoners."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y ."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Пар-ле-Вод (фр. Saint-Parres-lès-Vaudes) — коммуна во Франции, находится в регионе Шампань — Арденны. Департамент — Об. Входит в состав кантона Бар-сюр-Сен. Округ коммуны — Труа. Код INSEE коммуны — 10358. Коммуна расположена приблизительно в 160 км к юго-востоку от Парижа, в 90 км южнее Шалон-ан-Шампани, в 18 км к юго-востоку от Труа."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Парр-ле-Вод (фр. Saint-Parres-lès-Vaudes) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Об. Населення — 1022 осіб (2011). Муніципалітет розташований на відстані близько 160 км на південний схід від Парижа, 90 км на південь від Шалон-ан-Шампань, 18 км на південний схід від Труа."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Parres-lès-Vaudes ist eine französische Gemeinde mit 1.043 Einwohnern (Stand 1. Januar 2019) im Département Aube in der Region Grand Est; sie gehört zum Arrondissement Troyes und zum Kanton Bar-sur-Seine."
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2000/01/rdf-schema#comment","圣帕尔莱沃德（法語：Saint-Parres-lès-Vaudes，法语发音：[sɛ̃ paʁ lɛ vod]，意为“沃德附近的圣帕尔”）是法国奥布省的一个市镇，位于该省中南部，属于特鲁瓦区。"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://xmlns.com/foaf/0.1/name","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/property/name","Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.17190170288086
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.216400146484375
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Saint-Parres-lès-Vaudes.svg"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aube_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Aube"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageID",15433359
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageRevisionID",1032669695
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aube_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lès"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Aube"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Aube_department"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aube"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/565TS"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Parres-lès-Vaudes"
"http://dbpedia.org/resource/Saint-Parres-lès-Vaudes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ПагӀ-ле-Вод"
