"subject","predicate","object"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfScotland"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfGreatBritain"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-decimalisationCoinsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Фартинг"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","ファージング"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing (britische Münze)"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing (British coin)"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","파딩"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing (moneda)"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Фартинг"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#label","Farthing"
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#comment","El farthing (que significa en anglès: un quart; derivat de l'anglosaxó: feorthing) fou una moneda britànica, el valor equivalent a la quarta part d'un penic (penny), és a dir, 1/960 de lliura esterlina. Aquestes peces van ser encunyades des del segle xiii fins al 31 de desembre de 1960, que es van desmonetitzar (tretes fora del curs legal)."
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#comment","Farthing was op de Britse eilanden de kleinste munt, ter waarde van een kwart penny of het 960e deel van een pond. Het woord is verwant met fourth en betekent dus ongeveer hetzelfde als kwartje. De farthing werd na 1956 niet meer geslagen. Vanaf 31 december 1960 was het geen wettig betaalmiddel meer. In In de Ban van de Ring wordt verteld dat de Gouw in vier kwartieren is verdeeld. In het Engels is sprake van farthings."
"http://dbpedia.org/resource/Farthing_(British_coin)","http://www.w3.org/2000/01/rdf-schema#comment","Farthing (anglosaxiska: feorðing, ""fjärdedel"") är en ursprungligen brittisk, numera försvunnen myntenhet. Farthing har präglats i England och Skottland sedan slutet av 1200-talet, först i silver, men sedan 1600-talet i koppar. Myntet har även präglats i ett flertal brittiska kolonialländer. Myntet, som senast hade ett värde av en fjärdedels penny, försvann ur myntsystemet 1960. En höghjuling kallades på engelska för penny-farthing."
