"subject","predicate","object"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://www.w3.org/2000/01/rdf-schema#label","Calendar (Microsoft service)"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://dbpedia.org/ontology/wikiPageID",10307160
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://dbpedia.org/ontology/wikiPageRevisionID",954408225
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlook.com"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Outlook.com"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calendar_(Microsoft_service)"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_section"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calendar_(Microsoft_service)?oldid=954408225&ns=0"
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Calendar_(Microsoft_service)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calendar_(Microsoft_service)"
