"subject","predicate","object"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Indigenous Voice to Parliament"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","The Indigenous Voice to Parliament (The Voice) is the proposed new advisory group containing separately elected Aboriginal and Torres Strait Islander people, perpetually enshrined in the Constitution of Australia, which would ""have a responsibility and right to advise the Australian Parliament and Government on national matters of significance to Aboriginal and Torres Strait Islander peoples""."
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Constitutional_recognition_of_Indigenous_Australians"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://xmlns.com/foaf/0.1/homepage","https://voice.niaa.gov.au/"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacinta_Nampijinpa_Price_at_CPAC_launch.jpg"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanese_Government"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indigenous_Australians"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morrison_Government"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_politics"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageID",62922049
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1124874598
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Giles"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menzies_government_(1949–1966)"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Hanson's_One_Nation"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Institute"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shorten"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canberra"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterly_Essay"
"http://dbpedia.org/resource/Indigenous_Voice_to_Parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Australian_referendum"
