"subject","predicate","object"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AwardPractice"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwards"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianFilmAwards"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Amanda"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Аманда (кінопремія)"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Аманда (премия)"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Amanda"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Prix Amanda"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Amanda (Filmpreis)"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Amanda Award"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Amandaprisen"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Amanda"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Premios Amanda"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Amandaprisen"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Premis Amanda"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","Amandaprisen"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","جائزة أماندا"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#label","아만다상"
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Amanda Award (Norwegian: Amandaprisen) is an award given annually at the Norwegian International Film Festival in Haugesund, Norway, to promote and improve Norwegian film. The award originated in 1985, and has since 2005 been exclusively a film award (not television). Winners are awarded a trophy by the Norwegian sculptor Kristian Kvakland, and the name—and theme—of the sculpture comes from a legendary local woman from the 1920s. The award ceremony is marked every year by a major, nationally televised event."
"http://dbpedia.org/resource/Amanda_Award","http://www.w3.org/2000/01/rdf-schema#comment","Die Amanda ist ein Filmpreis, der jährlich anlässlich des internationalen norwegischen Filmfestivals in Haugesund, Norwegen, verliehen wird. Den Preis gibt es seit 1985, er wurde am 17. August 1985 erstmals verliehen. Die bei der Gala überreichte «Amanda»-Statuette ist eine 30 cm große, 2,5 kg schwere Skulptur, die vom norwegischen Bildhauer geschaffen wurde. Der Name des Preises rührt von Amanda von Haugesund her, einer legendären lokalen Frau aus den 1920er-Jahren."
