"subject","predicate","object"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccitanLiteraryGenres"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2000/01/rdf-schema#label","Tornejament (gènere trobadoresc)"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2000/01/rdf-schema#label","Torneyamen"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2000/01/rdf-schema#label","Torneyamen"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2000/01/rdf-schema#comment","Un torneyamen (in lingua occitana equivale a ""torneo"") o certamen (oppure in it. certame) è un genere di poesia lirica utilizzato dai trovatori del XIII secolo. Strettamente correlata alla tenzone (una disputa tra due poeti), e al partimen (una domanda posta da un poeta alla quale un altro risponde), il torneyamen aveva luogo tra diversi poeti, in origine di solito tre. La tenso a tre venne iniziata da Raimbaut de Vaqueiras con Ademar de Peiteus e Perdigon. Queste tensos più allargate divennero note come torneyamens soltanto successivamente. Una tenso o partimen, sottoposta all'aggiudicazione di un altro trovatore, può avere un jutjamen (giudizio) poetico assegnato a essa, sì da poter essere considerata un torneyamen fra tre. Il torneyamen, come le forme di dispute correlate, era forse in "
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2000/01/rdf-schema#comment","El tornejament (occ. tornejamen) és un dels gèneres dialogats de la lírica trobadoresca. Així com el partiment és un debat entre dos trobadors, el tornejament ho és entre tres o fins i tot quatre El trobador que l'inicia planteja un problema sobre el qual els altres trobadors convidats a participar-hi han de donar la seva opinió. Es conserven vuit tornejaments amb tres trobadors i dos més amb quatre trobadors que hi intervenen."
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2000/01/rdf-schema#comment","A torneyamen (Occitan: [tuɾnejɔˈmen, tuʀnejɔˈme]; Catalan: tornejament [tuɾnəʒəˈmen, toɾnedʒaˈmen]; ""tournament"") or certamen was a lyric genre of the troubadours of the thirteenth century. Closely related to the tenso, a debate between two poets, and the partimen, a question posed by one poet and another's response, the torneyamen took place between several poets, originally usually three. The first three-way tenso was initiated by Raimbaut de Vaqueiras with Ademar de Peiteus and Perdigon. These wider tensos only became known as torneyamens later. A tenso or partimen that was submitted to another troubadour for adjudication may have a poetic jutjamen (judgement) attached to it and so may be considered as a torneyamen between three. The torneyamen, like the related debate forms, was probab"
"http://dbpedia.org/resource/Torneyamen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BnF_ms._854_fol._152_-_Savaric_de_Mauléon_(1).jpg"
"http://dbpedia.org/resource/Torneyamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occitan_literary_genres"
"http://dbpedia.org/resource/Torneyamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_literature"
"http://dbpedia.org/resource/Torneyamen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_medieval_lyric_forms"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageID",18943222
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageRevisionID",999579279
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partimen"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ademar_de_Peiteus"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enric_de_Rodez"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernat_de_Palaol"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulet_de_Marseilla"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occitan_literary_genres"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BnF_ms._854_fol._152_-_Savaric_de_Mauléon_(1).jpg"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uc_de_la_Bacalaria"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floral_games"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savaric_de_Malleo"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miquel_de_Castilho"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austorc_d'Alboy"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimon_Izarn"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_literature"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_de_Canillac"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perdigon"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Galbarra"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peire_Pelet"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germà_de_Gontaut"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenso"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_medieval_lyric_forms"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillem_de_Mur"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_IV_of_L'Isle-Jourdain"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peire_d'Estanh"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacme_Rovira"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codolen"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_poetry"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiraut_Riquier"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaucelm_Faidit"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puy_(society)"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimbaut_de_Vaqueiras"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialto.unina.it/GlMur/226.1(Guida).htm"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://trobar.org/troubadours/gaucelm_faidit/poem51.php"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trobar.org/troubadours/raimbaut_de_vaqueiras/raimbaut_de_vaqueiras_09.php"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialto.unina.it/GrRiq/248.11(Betti).htm"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialto.unina.it/GrRiq/248.77(Betti).htm"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialc.unina.it/126.2.htm"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialto.unina.it/GlMur/226.8(Guida).htm"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialto.unina.it/GrRiq/248.74(Guida).htm"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialto.unina.it/GrRiq/248.75(Guida).htm"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rialto.unina.it/GrRiq/248.76(Guida).htm"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Torneyamen"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3995004"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjv7s"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tornejament_(gènere_trobadoresc)"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneyamen"
"http://dbpedia.org/resource/Torneyamen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3hRA1"
"http://dbpedia.org/resource/Torneyamen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
