"subject","predicate","object"
"http://dbpedia.org/resource/Hittite_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Hittite_Empire","http://www.w3.org/2000/01/rdf-schema#label","Hittite Empire"
"http://dbpedia.org/resource/Hittite_Empire","http://dbpedia.org/ontology/wikiPageID",611813
"http://dbpedia.org/resource/Hittite_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",985173336
"http://dbpedia.org/resource/Hittite_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hittites"
"http://dbpedia.org/resource/Hittite_Empire","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hittites"
"http://dbpedia.org/resource/Hittite_Empire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Acf3t"
"http://dbpedia.org/resource/Hittite_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Hittite_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hittite_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hittite_Empire?oldid=985173336&ns=0"
"http://dbpedia.org/resource/Hittite_Empire","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Hittite_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hittite_Empire"
