"subject","predicate","object"
"http://dbpedia.org/resource/Maxcine_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxcine_Young","http://www.w3.org/2000/01/rdf-schema#label","Maxcine Young"
"http://dbpedia.org/resource/Maxcine_Young","http://www.w3.org/2000/01/rdf-schema#comment","Maxcine Young (June 1, 1907 – 2000) was an American politician."
"http://dbpedia.org/resource/Maxcine_Young","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxcine_Young.png"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Michigan"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Democrats"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Laurens,_South_Carolina"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_State_University_alumni"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Michigan"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Maxcine_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_politicians"
"http://dbpedia.org/resource/Maxcine_Young","http://dbpedia.org/ontology/wikiPageID",58794343
"http://dbpedia.org/resource/Maxcine_Young","http://dbpedia.org/ontology/wikiPageRevisionID",1076160153
