"subject","predicate","object"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQueens,NewYork"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortland,Maine"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYorkCity"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/2000/01/rdf-schema#label","Agnes Bushell"
"http://dbpedia.org/resource/Agnes_Bushell","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Bushell (born March 25, 1949) is an American fiction writer and teacher. She has published steadily since her work first appeared in print in the mid-1970s. She is the author of ten novels, and innumerable essays and book reviews most of which have appeared in Maine newspapers and publications, including Down East Magazine. She has taught literature and writing at Maine College of Art, the San Francisco Art Institute, and the University of Southern Maine, and lives in Portland, Maine with her husband, James Bushell, a criminal defense lawyer."
"http://dbpedia.org/resource/Agnes_Bushell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_Maine_faculty"
"http://dbpedia.org/resource/Agnes_Bushell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Agnes_Bushell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Queens,_New_York"
"http://dbpedia.org/resource/Agnes_Bushell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
