"subject","predicate","object"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://www.w3.org/2000/01/rdf-schema#label","History of photographic lens design"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://www.w3.org/2000/01/rdf-schema#label","История фотообъектива"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://www.w3.org/2000/01/rdf-schema#comment","Изобретение фотографии в начале XIX века повлекло за собой создание целого ряда объективов, предназначенных специально для фотоаппарата. Главные проблемы, которые при этом решали конструкторы, заключались в получении резкого изображения не только вблизи оптической оси, чего было достаточно в наблюдательных приборах, а на большой площади фотоматериала при как можно более высокой светосиле. Поэтому наиболее интенсивный прогресс связан именно с фотографией, для которой потребовались объективы более высокого качества, чем в телескопах и микроскопах. Ещё одним толчком в совершенствовании стало расширение в XX веке области применения фотографических объективов, связанное с появлением новейших технологий отображения и наблюдения, таких как аэрофотосъёмка, телевидение, кинематограф, аппаратура ноч"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://www.w3.org/2000/01/rdf-schema#comment","The invention of the camera in the early 19th century led to an array of lens designs intended for photography. The problems of photographic lens design, creating a lens for a task that would cover a large, flat image plane, were well known even before the invention of photography due to the development of lenses to work with the focal plane of the camera obscura."
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lens5.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RR-Aplanat-text.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikkor200f2ED-IFtext.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikkor43-86-1963text.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NikkorN24f28-1967text.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler_1610.png"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NikkorP105f25text.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lens-coma.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TokinaSZX70-210text.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KodakRetinaXenonCtext.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telephoto-text.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KodakDiscAspheric-text.svg"
"http://dbpedia.org/resource/History_of_photographic_lens_design","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KodakEktarEktramax1978text.svg"
