"subject","predicate","object"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParties"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInAustria"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInAustria"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/2000/01/rdf-schema#label","NEOS – The New Austria"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://dbpedia.org/ontology/wikiPageID",50544291
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",895236869
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEOS_–_The_New_Austria_and_Liberal_Forum"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NEOS_–_The_New_Austria_and_Liberal_Forum"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w343g9"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NEOS_–_The_New_Austria?oldid=895236869&ns=0"
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/NEOS_–_The_New_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NEOS_–_The_New_Austria"
