"subject","predicate","object"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentsOfNewZealand"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Continuous Ministry (New Zealand)"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The Continuous Ministry was the government of New Zealand from 1876 to 1890 (or 1887), except for 1877 to 1879 and 1884 to 1887."
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1891"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1876"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_New_Zealand"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governments_of_New_Zealand"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_of_Queen_Victoria"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",37787587
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1122347949
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pember_Reeves"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_Stout–Vogel_Ministry"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1891"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Whitaker"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884–1887_Stout–Vogel_Ministry"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_Atkinson_Ministry"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_University_Press"
"http://dbpedia.org/resource/Continuous_Ministry_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_Ministry"
