"subject","predicate","object"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOrganizations"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/2000/01/rdf-schema#label","British Standards"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/2000/01/rdf-schema#label","British Standard"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/2000/01/rdf-schema#label","المعايير البريطانية"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/2000/01/rdf-schema#label","英国規格"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/2000/01/rdf-schema#label","British Standards"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/2000/01/rdf-schema#comment","英国規格（British Standards、略称BS）は、英国規格協会（British Standards Institution、略称BSI）によって制定されたイギリスの国家規格。"
"http://dbpedia.org/resource/British_Standards","http://www.w3.org/2000/01/rdf-schema#comment","المعايير البريطانية هي المعايير التي تضعها مجموعة المعهد البريطاني للمعايير والتي تم تأسيسها بموجب ميثاق ملكي والتي تم تعيينها رسميا كهيئة المعايير الوطنية للمملكة المتحدة. وتقوم مجموعة بي إس آي بإنتاج المعايير البريطانية بموجب سلطة الميثاق. وفقا لمذكرة التفاهم لعام 2002 بين المعهد البريطاني للمعايير وحكومة المملكة المتحدة، يتم تعريف المعايير البريطانية رسميا على النحو التالي: المعايير البريطانية تعني المعايير الرسمية المتفق عليها والموضوعة على النحو المنصوص عليه في الفقرة 3.2 من الجزء 0-1 للمعايير البريطانية، وتعتمد على مبادئ الاتفاق والمطابقة المعترف بها في سياسة المعايير الأوروبية."
