"subject","predicate","object"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004RugbyUnionTours"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rugby100470966"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Football100468480"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContactSport100433458"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandNationalRugbyUnionTeamTours"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionToursOfWales"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionToursOfFrance"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionToursOfItaly"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","2004 New Zealand rugby union tour of Europe"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Tour della Nazionale di rugby a 15 della Nuova Zelanda 2004"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Nel 2004 la Nazionale di rugby a 15 della Nuova Zelanda si reca in tour in Europa, dove incontra Italia, Galles e Francia. La squadra costruita da Graham Henry si dimostra troppo superiore alla balbettante nazionale italiana, ma soffre tremendamente con un Galles che si dimostra in crescita e di lì a pochi mesi conquisterà il Grande Slam nel Sei nazioni 2005. Molto più agevole la vittoria con la Francia. Nel terzo incontro gli All Blacks mettono in campo tutta la loro arte e travolgono la Francia. Il tour si chiude con un match spettacolo contro i Barbarians."
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 New Zealand rugby union tour of Europe was a series of matches played in November–December 2004 in Italy, France and Great Britain by New Zealand national rugby union team"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_rugby_union_tours"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_Italian_rugby_union"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_Welsh_rugby_union"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_union_team_tours_of_Europe"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_tours_of_Italy"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_European_rugby_union"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_in_French_rugby_union"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_New_Zealand_rugby_union"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_tours_of_France"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_tours_of_Wales"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageID",39800769
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1102376451
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Flynn"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_tours_of_France"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Bortolami"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_rugby_union_tours"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Thion"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_in_Italian_rugby_union"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Maxwell"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Thomas_(rugby)"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004–05_in_Welsh_rugby_union"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Williams_(rugby_union,_born_1980)"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Heymans"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_dal_Maso"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Papé"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_union_team_tours_of_Europe"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rima_Wakarua"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Servat"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Betsen"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Poitrenaud"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Persico"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imanol_Harinordoquy"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Pavanello"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cowan"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hayman"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Jones_(rugby_union)"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Cooper"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_So'oialo"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Pelous"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Bates"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Oliver"
"http://dbpedia.org/resource/2004_New_Zealand_rugby_union_tour_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'a_Nonu"
