"subject","predicate","object"
"http://dbpedia.org/resource/Merry-go-round","http://www.w3.org/2000/01/rdf-schema#label","Merry-go-round"
"http://dbpedia.org/resource/Merry-go-round","http://dbpedia.org/ontology/wikiPageID",284883
"http://dbpedia.org/resource/Merry-go-round","http://dbpedia.org/ontology/wikiPageRevisionID",1099473565
"http://dbpedia.org/resource/Merry-go-round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel"
"http://dbpedia.org/resource/Merry-go-round","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carousel"
"http://dbpedia.org/resource/Merry-go-round","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Merry-go-round","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Merry-go-round","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Merry-go-round","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merry-go-round?oldid=1099473565&ns=0"
"http://dbpedia.org/resource/Merry-go-round","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Merry-go-round","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merry-go-round"
