"subject","predicate","object"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfInverness"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2000/01/rdf-schema#label","Culduthel"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2000/01/rdf-schema#label","Cúil Daothail"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2000/01/rdf-schema#label","Culduthel"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2000/01/rdf-schema#comment","Culduthel, Eskoziako gaeleraz: Cùil Daothail, Eskoziako Inverness hiriko auzo bat da, Highland eskualdean."
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle na Gàidhealtachd é Cúil Daothail."
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2000/01/rdf-schema#comment","Culduthel (Gaelic: Cùil Daothail) is an area in the south of the city of Inverness, in the Highland council area of Scotland. The area is largely residential, and is the location of Inverness Royal Academy. One historic building is Culduthel House, a former manor house. This building was used as part of Culduthel Hospital, until the hospital was closed in 1989. Several Bronze Age archeological sites have been found in the area. These include a Clava type cairn and a burial cist."
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.44800186157227
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.228000164031982
"http://dbpedia.org/resource/Culduthel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culduthel_House_-_geograph.org.uk_-_920085.jpg"
"http://dbpedia.org/resource/Culduthel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverness_Royal_Academy_-_geograph.org.uk_-_793819.jpg"
"http://dbpedia.org/resource/Culduthel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Inverness"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageID",31184650
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageRevisionID",996219531
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Culduthel_House_-_geograph.org.uk_-_920085.jpg"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Inverness"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Royal_Academy"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clava_cairn"
"http://dbpedia.org/resource/Culduthel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inverness_Royal_Academy_-_geograph.org.uk_-_793819.jpg"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ieTg"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cúil_Daothail"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Culduthel"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8sm5"
"http://dbpedia.org/resource/Culduthel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Culduthel"
