"subject","predicate","object"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://www.w3.org/2000/01/rdf-schema#label","Villanova Wildcats football coaches"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villanova_Wildcats_football"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villanova_Wildcats_coaches"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Villanova Wildcats football coaches"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://dbpedia.org/ontology/wikiPageID",22607601
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950556684
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Villanova_Wildcats_football_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Villanova_Wildcats_football_coaches?oldid=950556684&ns=14"
