"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Music venues in Chicago"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Chicago"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_venues_in_Illinois"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Chicago"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","Music venues in Chicago"
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://dbpedia.org/ontology/wikiPageID",21904088
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",929750872
"http://dbpedia.org/resource/Category:Music_venues_in_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_venues_in_Chicago?oldid=929750872&ns=14"
