"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/2000/01/rdf-schema#label","Wedding Night in the Rain"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/2000/01/rdf-schema#label","Hochzeitsnacht im Regen"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/2000/01/rdf-schema#comment","Hochzeitsnacht im Regen ist ein deutsches Filmmusical der DEFA von Horst Seemann aus dem Jahr 1967 mit Traudl Kulikowsky und Frank Schöbel in den Hauptrollen."
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/2000/01/rdf-schema#comment","Wedding Night in the Rain (German: Hochzeitsnacht im Regen) is a 1967 East German musical romantic comedy film, directed by Horst Seemann and starring Frank Schöbel, Traudl Kulikowsky, and Herbert Köfer."
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://xmlns.com/foaf/0.1/name","Wedding Night in the Rain"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/property/name","Wedding Night in the Rain"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_horse_racing_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Berlin"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Berlin"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageID",32456690
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",1111002975
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Schöbel"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Lennartz"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traudl_Kulikowsky"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes_Vohrer"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Dieter_Tyrock"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berger_(actor)"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Sehmisch"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEFA"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Stähnisch"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Genhorn"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berndt_Stübner"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Vohrer"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_horse_racing_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Heicking"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Film"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elke_Leschnik"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Bienert"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elke_Rieckhoff"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Berlin"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianina_Gilge"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Turoff"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_Seyffert"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Grewald"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Köfer"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst-Georg_Schwill"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reusse"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Otto"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Schrade"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Dietrich"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Kube"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evamaria_Bath"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Seemann"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Farkas_(actor)"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Berlin"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_musical_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Dau"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Hanff"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hochzeitsnacht_im_Regen"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jke2"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hochzeitsnacht_Im_Regen"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262985"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Wedding_Night_in_the_Rain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
