"subject","predicate","object"
"http://dbpedia.org/resource/Patorani","http://www.w3.org/2000/01/rdf-schema#label","Patorani"
"http://dbpedia.org/resource/Patorani","http://www.w3.org/2000/01/rdf-schema#label","Patorani"
"http://dbpedia.org/resource/Patorani","http://www.w3.org/2000/01/rdf-schema#comment","Perahu patorani adalah perahu nelayan tradisional Makassar, Indonesia. Perahu ini digunakan oleh orang-orang Makassar untuk memancing, sebagai transportasi, dan untuk perdagangan sejak setidaknya abad ke-17 masehi. Pada zaman dahulu perahu ini digunakan Kesultanan Gowa sebagai perahu perang."
"http://dbpedia.org/resource/Patorani","http://www.w3.org/2000/01/rdf-schema#comment","Patorani (also prauw patorani or perahu patorani) is a traditional fishing boat from Makassar, Indonesia. It is used by Macassan people for fishing, transport, and trading since at least 17th century A.D. Historically this type of boat was used by Gowa Sultanate as war boat."
"http://dbpedia.org/resource/Patorani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macassan_prau.jpg"
"http://dbpedia.org/resource/Patorani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tewaterlating_van_een_prahu_patorani._Sulawesi_(Celebes),_Indonesië_(1920-1930)_WMR-906776.jpg"
"http://dbpedia.org/resource/Patorani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_boats"
"http://dbpedia.org/resource/Patorani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austronesian_ships"
"http://dbpedia.org/resource/Patorani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_fishing_vessels"
"http://dbpedia.org/resource/Patorani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types"
"http://dbpedia.org/resource/Patorani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boats_of_Indonesia"
"http://dbpedia.org/resource/Patorani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_inventions"
"http://dbpedia.org/resource/Patorani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboats"
"http://dbpedia.org/resource/Patorani","http://dbpedia.org/ontology/wikiPageID",61154251
"http://dbpedia.org/resource/Patorani","http://dbpedia.org/ontology/wikiPageRevisionID",1123129862
