"subject","predicate","object"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRescueMeCharacters"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/2000/01/rdf-schema#label","Maggie Gavin"
"http://dbpedia.org/resource/Maggie_Gavin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Maggie_Gavin","http://dbpedia.org/ontology/wikiPageID",8669988
"http://dbpedia.org/resource/Maggie_Gavin","http://dbpedia.org/ontology/wikiPageRevisionID",951866431
"http://dbpedia.org/resource/Maggie_Gavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Maggie_Gavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_Me_(American_TV_series)"
"http://dbpedia.org/resource/Maggie_Gavin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rescue_Me_(American_TV_series)"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dbj5"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qmXi"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maggie_Gavin"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6730232"
"http://dbpedia.org/resource/Maggie_Gavin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Maggie_Gavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maggie_Gavin?oldid=951866431&ns=0"
"http://dbpedia.org/resource/Maggie_Gavin","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Maggie_Gavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maggie_Gavin"
