"subject","predicate","object"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#label","SS Booker T. Washington"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/2000/01/rdf-schema#comment","Booker T. Washington was a United States Maritime Commission (MC) Liberty ship and the first major oceangoing ship and first of 17 Liberty ships that were named after African-Americans. The ship was named for Booker T. Washington, notable educator, author, orator, and advisor to presidents of the United States. At launch Mary McLeod Bethune gave the address and notable singer Marian Anderson christened the ship."
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://xmlns.com/foaf/0.1/name","Booker T Washington"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marian_Anderson_christens_the_liberty_ship_Booker_T._Washington.jpg"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ss-booker-t-washington-1943.jpg"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22DEMOCRACY_IN_ACTION%5E%22_-_NARA_-_535671.jpg"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Booker_T._Washington"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Los_Angeles"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageID",9726857
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1094515445
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Los_Angeles"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Liberty_ships"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ss-booker-t-washington-1943.jpg"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marian_Anderson_christens_the_liberty_ship_Booker_T._Washington.jpg"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadweight_tonnage"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-inch/50-caliber_gun"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Booker_T._Washington"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mulzac"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-expansion_steam_engine"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Burbank_&_Company,_Ltd"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_guns"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_Island"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Shipbuilding_Corporation"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_ships"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_history_of_the_United_States"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McLeod_Bethune"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luckenbach_Steamship_Company"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alston"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_at_the_waterline"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._Washington"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/research/african-americans/ww2-pictures/index.html%3Ftemplate=print"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/resource/fsa.8b04236/"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.usc.edu/cdm/ref/collection/p15799coll102/id/1203"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/resource/fsa.8b04237/"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmm.org/african-americans.html"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393262"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqbfn"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4udLS"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipChristened",0001-09-29
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipOperator","War Shipping Administration"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipWayNumber",14
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberty_ships_B"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Booker_T._Washington"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DWT"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22DEMOCRACY_IN_ACTION%5E%22_-_NARA_-_535671.jpg?width=300"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipArmament","Stern-mounted  deck gun for use against surfaced submarines, variety of anti-aircraft guns"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipBuilder","California Shipbuilding Corporation, Terminal Island, Los Angeles"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipCapacity","deadweight"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipClass","Type EC2-S-C1 Liberty ship"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipCompleted",1942-10-17
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipCrew",81
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipFate","Scrapped, 1969"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipIdentification","Official number: 342392"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipLaidDown",1942-08-19
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipLaunched",1942-09-29
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipLength","* o/a
* lbp
* w/l"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipName","Booker T Washington"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Booker_T._Washington"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipOwner","United States Maritime Commission"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipPropulsion","*Two oil-fired boilers
*Triple-expansion steam engine
*
*Single screw"
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipTonnage",","
"http://dbpedia.org/resource/SS_Booker_T._Washington","http://dbpedia.org/property/shipYardNumber",73
