"subject","predicate","object"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedMilitaryFacilitiesOfTheUnitedStatesInTheUnitedStates"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInFlorida"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Kissimmee Army Airfield"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Kissimmee Army Airfield, was a United States Army Air Forces airfield during World War II, located 1.8 miles (2.9 km) west of Kissimmee, Florida."
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://xmlns.com/foaf/0.1/name","Kissimmee Army Airfield"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://dbpedia.org/property/name","Kissimmee Army Airfield"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.28972244262695
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.43722534179688
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Air_Forces_Training_Command_-_Patch.png"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kissimmee_Army_Airfield_-_1943_-_Florida.jpg"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kissimmee_Army_Airfield__location__1"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kissimmee,_Florida"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Florida"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_Florida"
"http://dbpedia.org/resource/Kissimmee_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
