"subject","predicate","object"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2000/01/rdf-schema#label","Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2000/01/rdf-schema#label","Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2000/01/rdf-schema#label","Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2000/01/rdf-schema#label","Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2000/01/rdf-schema#comment","Pričevac (cyr. Причевац) – wieś w Serbii, w okręgu zajeczarskim, w gminie Knjaževac. W 2011 roku liczyła 25 mieszkańców."
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2000/01/rdf-schema#comment","Pričevac (em cirílico: Причевац) é uma vila da Sérvia localizada no município de Knjaževac, pertencente ao distrito de , na região de . A sua população era de 25 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2000/01/rdf-schema#comment","Pričevac is a village in the municipality of Knjaževac, Serbia. According to the 2002 census, the village has a population of 54 people."
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2000/01/rdf-schema#comment","Pričevac (en serbe cyrillique : Причевац) est un village de Serbie situé dans la municipalité de Knjaževac, district de Zaječar. Au recensement de 2011, il comptait 25 habitants."
"http://dbpedia.org/resource/Pričevac","http://xmlns.com/foaf/0.1/name","Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.48722076416016
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.39277839660645
"http://dbpedia.org/resource/Pričevac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageID",27450512
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageRevisionID",1020407391
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knjaževac"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Причевац"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Причевац"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786748/"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YyvV"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Причевац"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پریچواتس"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c009sj"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2728536"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Причевац"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pričevac"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZaječarRS-geo-stub"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zaječar_District"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/officialName","Pričevac"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/populationAsOf",2002
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/populationTotal",54
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/pushpinMap","Serbia"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Knjaževac"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Pričevac","http://www.georss.org/georss/point","43.48722222222222 22.392777777777777"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/abstract","Pričevac (em cirílico: Причевац) é uma vila da Sérvia localizada no município de Knjaževac, pertencente ao distrito de , na região de . A sua população era de 25 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/abstract","Pričevac is a village in the municipality of Knjaževac, Serbia. According to the 2002 census, the village has a population of 54 people."
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/abstract","Pričevac (cyr. Причевац) – wieś w Serbii, w okręgu zajeczarskim, w gminie Knjaževac. W 2011 roku liczyła 25 mieszkańców."
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/abstract","Pričevac (en serbe cyrillique : Причевац) est un village de Serbie situé dans la municipalité de Knjaževac, district de Zaječar. Au recensement de 2011, il comptait 25 habitants."
"http://dbpedia.org/resource/Pričevac","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pričevac?oldid=1020407391&ns=0"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/wikiPageLength",2464
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/populationTotal",54
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Knjaževac"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Pričevac","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Pričevac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pričevac"
"http://dbpedia.org/resource/Pričevac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.392778396606 43.48722076416)"
