"subject","predicate","object"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/2000/01/rdf-schema#label","Gute Nacht, Mary"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/2000/01/rdf-schema#label","The Disturbed Wedding Night"
"http://dbpedia.org/resource/The_Disturbed_Wedding_Night","http://www.w3.org/2000/01/rdf-schema#comment","The Disturbed Wedding Night (German: Die gestörte Hochzeitsnacht) is a 1950 West German comedy film directed by Helmut Weiss and starring Curd Jürgens, Ilse Werner, and Susanne von Almassy. It is based on the 1944 British play Is Your Honeymoon Really Necessary? by Vivian Tidmarsh. The film's sets were designed by the art directors and Hans Sohnle."
