"subject","predicate","object"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInChineseHistory"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn960"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empire108557482"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmpires"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Song"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","宋朝"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Sung"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastio Song"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Династія Сун"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinasti Song"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Δυναστεία Σονγκ"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Song dynasty"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Song"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Империя Сун"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dynastia Song"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Song-Dynastie"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Song"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Songdynastin"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Říše Sung"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Song"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Song-dynastie"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Song dinastia"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","宋 (王朝)"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","송나라"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#label","سلالة سونغ الحاكمة"
"http://dbpedia.org/resource/Song_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","En la jaro 960 Zhao Kuangyin lanĉis ribelon ĉe Chenqiao kaj fondis la dinastion Song, kiu finis la seperatisman situacion en la tempo de Kvin Dinastioj kaj Dek Regnoj. La dinastio Song daŭris 319 jarojn, ĝis kiam ĝi estis pereigita de la dinastio Yuan. La dinastio Song dividiĝis en du periodojn, t.e., Norda Song-Dinastio kaj Suda Song-Dinastio. Samtempe kun la Norda Song-Dinastio, la nacieco Qidan fondis la regnon Liao (947 – 1125) en norda Ĉinio, la nacieco Danĝiang fondis la Okcidentan Xia-Regnon (1038 – 1227), nordokcidente de la dinastio Song; en 1115 la nacieco Nuzhen fondis la regnon Jin (1115 – 1234) en la nordo. En 1125 la regno Jin ekstermis la regnon Liao kaj en 1127 entrudiĝis en Kajfengo, la ĉefurbo de la Norda Song-Dinastio, la lasta do pereis. La imperiestro Gaozong fuĝis al "
