"subject","predicate","object"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010GuildAwards"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FilmAwards"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionAwards"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#label","Directors Guild of America Awards ke-63"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#label","63rd Directors Guild of America Awards"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#label","제63회 미국 감독 조합상"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#label","63ª edizione dei Directors Guild of America Award"
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 63ª edizione dei Directors Guild of America Award, presentata da Carl Reiner, si è tenuta il 29 gennaio 2011 all'Hollywood and Highland Center di Los Angeles. Le nomination per il cinema sono state annunciate il 10 gennaio, quelle per la televisione e la pubblicità sono state annunciate l'11 gennaio, mentre quelle per i documentari il 12 gennaio 2011."
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 63rd Directors Guild of America Awards, honoring the outstanding directorial achievements in films, documentary and television in 2010, were presented on January 29, 2011 at the Hollywood and Highland Center. The ceremony was hosted by Carl Reiner. The nominees for the feature film category were announced on January 10, 2011, the nominations for the television and commercial categories were announced on January 11, 2011, and the nominees for documentary directing were announced on January 12, 2011."
"http://dbpedia.org/resource/63rd_Directors_Guild_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#comment","제63회 미국 감독 조합상은 2010년 뛰어난 활동을 보인 영화 감독을 기리기 위해 2011년 1월에 열린 시상식이다."
