"subject","predicate","object"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Gráinseach Iúir"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Broadway (Wexford konderria)"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Бродуэй"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#label","Broadway, County Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Broadway (irlanderaz: Gráinseach Iúir) Irlandako udalerri txiki bat da, Wexford konderrian dagoena."
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Broadway (Irish: Gráinseach Iúir) is a small village in the townland of Grange in southeast County Wexford, Ireland. The village contains a primary school and one pub, Butler's of Broadway."
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gContae Loch Garman é Gráinseach Iúir."
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2000/01/rdf-schema#comment","Бродуэй (англ. Broadway; ирл. Gráinseach Iúir) — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер)."
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://xmlns.com/foaf/0.1/name","Broadway"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/name","Broadway"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.21799850463867
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.402999877929688
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butler's_pub_and_inn_-_geograph.org.uk_-_571049.jpg"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageID",17228589
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageRevisionID",1050618360
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_railway_station"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacumshane"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/131823"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4096796"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gráinseach_Iúir"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pklp"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965976/"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Broadway,_County_Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Broadway_(Wexford_konderria)"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ng73"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бродуэй"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/utcOffset1Dst",-1
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_place_name"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wexford-geo-stub"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butler's_pub_and_inn_-_geograph.org.uk_-_571049.jpg?width=300"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/areaCode",53
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/imageCaption","Butler's pub"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/imageSkyline","Butler's pub and inn - geograph.org.uk - 571049.jpg"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/nativeNameLang","ga"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/pushpinMap","Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/pushpinMapCaption","Location in Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/timezone1Dst","IST"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/utcOffset","+0"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.georss.org/georss/point","52.218 -6.403"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/abstract","Broadway (irlanderaz: Gráinseach Iúir) Irlandako udalerri txiki bat da, Wexford konderrian dagoena."
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/abstract","Broadway (Irish: Gráinseach Iúir) is a small village in the townland of Grange in southeast County Wexford, Ireland. The village contains a primary school and one pub, Butler's of Broadway."
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/abstract","Is baile suite i gContae Loch Garman é Gráinseach Iúir."
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/abstract","Бродуэй (англ. Broadway; ирл. Gráinseach Iúir) — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер)."
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadway,_County_Wexford?oldid=1050618360&ns=0"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/wikiPageLength",2792
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/areaCode","053"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/utcOffset","+0"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/utcOffset","-1"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadway,_County_Wexford"
"http://dbpedia.org/resource/Broadway,_County_Wexford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.4029998779297 52.217998504639)"
