"subject","predicate","object"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEdmonton"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfCanada"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/2000/01/rdf-schema#label","Canyon Creek Food Company"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://www.w3.org/2000/01/rdf-schema#comment","Canyon Creek Food Company (TSX-V: CYF) is a food processing company based in Edmonton, Alberta."
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://xmlns.com/foaf/0.1/name","Canyon Creek Food Company"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://xmlns.com/foaf/0.1/homepage","http://www.canyoncreekfood.com"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://dbpedia.org/property/name","Canyon Creek Food Company"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_Canada"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Edmonton"
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://dbpedia.org/ontology/wikiPageID",30005775
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1119610513
"http://dbpedia.org/resource/Canyon_Creek_Food_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Halina"
