"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://www.w3.org/2000/01/rdf-schema#label","Louis Pascault de Poléon"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://www.w3.org/2000/01/rdf-schema#label","Louis Pascault, Marquis de Poleon"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://www.w3.org/2000/01/rdf-schema#comment","Jean Charles Marie Louis Pascault, marquis de Poléon (né en 1749 et mort à Baltimore le 31 mai 1824), est un planteur et négociant français."
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles-Marie-Louis-Felix Pascault, Marquis de Poléon (c. 1749 – May 31, 1824) was a French-American aristocrat best known today for building Pascault Row in Baltimore."
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Pascault_(page_165_crop).jpg"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAINT-GEORGES_du_BOIS-Château_de_Poléon.jpg"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquesses_of_Poleon"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1749_births"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageID",69141093
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageRevisionID",1115713591
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Gilbert_de_Laval"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gallatin"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Biddle"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_John_O'Donnell"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Domingue"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite,_Duchess_of_Rohan"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_France"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Baltimore"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Reubell"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Goldsborough"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquesses_of_Poleon"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Revolution"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Street"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Pro-Cathedral"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Westphalia"
"http://dbpedia.org/resource/Louis_Pascault,_Marquis_de_Poleon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
