"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 US Monastir basketball season"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 season was the 62nd season of the US Monastir men's basketball team and the 1st of the team in the Basketball Africa League (BAL). On 27 April 2021, Monastir won its sixth Championnat National A championship, its third consecutive title in a row. In its debut season in the Basketball Africa League, the team dominated its way through the regular season, defeating all three opponents by a wide margin. After blowouts in the quarter- and semifinals, Monastir lost to Zamalek in the 2021 BAL Finals."
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_BAL_season"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_BAL_Playoffs"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_BAL_season"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://dbpedia.org/ontology/wikiPageID",70499636
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1111627302
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Basketball_Cup"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Monastir_(basketball)"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/2020–21_US_Monastir_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
