"subject","predicate","object"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/2000/01/rdf-schema#label","I Like Dreamin'"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/2000/01/rdf-schema#comment","""I Like Dreamin'"" is the debut single by Kenny Nolan, taken from his eponymous debut album. The recording was issued as the album's lead single in October 1976, spending 27 weeks on the U.S. Billboard Hot 100."
"http://dbpedia.org/resource/I_Like_Dreamin'","http://xmlns.com/foaf/0.1/name","I Like Dreamin'"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/name","I Like Dreamin'"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Like_Dreamin'_-_K._Nolan.jpg"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Like_Dreamin'_-_Kenny_Nolan.jpg"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenny_Nolan_songs"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_debut_singles"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dreams"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kenny_Nolan"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_Records_singles"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageID",46676279
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageRevisionID",1123779325
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Grown_Deep"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenny_Nolan_songs"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_debut_singles"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_dreams"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kenny_Nolan"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Nolan"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_loneliness"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Nolan_(album)"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_Records_singles"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Calello"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Records"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yfZS"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I_Like_Dreamin'"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136zy3r"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20874616"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I_Like_Dreamin'_-_K._Nolan.jpg?width=300"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/album","http://dbpedia.org/resource/Kenny_Nolan_(album)"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kenny_Nolan"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/bSide","Time Ain't Time Enough"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/cover","I_Like_Dreamin'_-_K._Nolan.jpg"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/label",20
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Love's_Grown_Deep"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/nextYear",1977
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/producer","Kenny Nolan and Charlie Calello"
"http://dbpedia.org/resource/I_Like_Dreamin'","http://dbpedia.org/property/recorded",1976
