"subject","predicate","object"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/2000/01/rdf-schema#label","See You in Hell, My Darling"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://www.w3.org/2000/01/rdf-schema#comment","See You in Hell, My Darling (Greek: Θα σε Δω στην Κόλαση Αγάπη μου, romanized: Tha se Do stin Kolasi Agapi mou) is a 1999 Greek dramatic experimental independent underground art film directed by Nikos Nikolaidis. It was officially selected for screening at the Brussels International Film Festival in January 1999 where it was nominated for the Crystal Star and at the Chicago International Film Festival in October 1999 where it was nominated for the Gold Hugo."
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://xmlns.com/foaf/0.1/name","See You in Hell, My Darling"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://dbpedia.org/property/name","See You in Hell, My Darling"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seeyoudarlinghell.jpg"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_business_films"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_and_death"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_death"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Greece"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_drama_films"
"http://dbpedia.org/resource/See_You_in_Hell,_My_Darling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nikos_Nikolaidis"
