"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodAwardedToHeadsOfState,ConsortsAndSovereignFamilyMembers"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","Орден Независимости (Иордания)"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","Order of Independence (Jordan)"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","Orde van de Onafhankelijkheid (Jordanië)"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","وسام الاستقلال (الأردن)"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","Självständighetsorden (Jordanien)"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","Řád nezávislosti (Jordánsko)"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","Ordine dell'Indipendenza (Giordania)"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","Орден Незалежності Йорданії"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Indépendance"
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#comment","Орден Незалежності (араб. وسام الاستقلال‎) — державна нагорода Йорданії."
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Independence (Wisam al-Istiqial) is the fourth knighthood order of the Kingdom of Jordan."
"http://dbpedia.org/resource/Order_of_Independence_(Jordan)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine dell'Indipendenza è un Ordine cavalleresco del regno di Giordania."
